﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vallmoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431606&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;612;78;690;27;150;72;99;348;1041
Hombres;333;36;369;18;93;33;33;177;540
Mujeres;282;42;324;9;60;39;69;177;504
Resto de España;90;21;111;6;114;0;39;159;270
Hombres;51;6;57;3;66;0;6;75;135
Mujeres;39;15;54;3;48;0;30;81;135
Extranjero;90;18;108;3;0;6;72;81;183
Hombres;48;3;51;3;0;3;30;36;87
Mujeres;42;15;57;3;0;3;39;45;99
Total;792;120;912;36;267;78;207;588;1500
Hombres;429;45;474;21;156;39;66;282;762
Mujeres;363;72;435;15;108;39;141;303;738

