﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castell de Mur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:259046
;1999;1989
      Total;;
 explot.;47;90
 UTA;37;48
     Mà d'obra familiar;;
 total;;
  explot.;41;86
 nombre persones;62;118
  UTA;24;45
 titular;;
 nombre persones;41;86
  UTA;18;36
 cònjuge;;
 nombre persones;13;24
 altres familiars;;
  UTA;3;6
   explot.;8;8
 nombre persones;8;8
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;11;7
   UTA;12;2
 fixa;;
  explot.;6;6
 nombre persones;16;7
  UTA;12;2
 eventual;;
  explot.;7;2
   UTA;0;0

