﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Masies de Roda, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081167&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65;115;95;80;360
03/2024 (p);65;120;95;80;360
02/2024;65;120;95;80;360
01/2024;65;120;90;80;355
12/2023;60;120;90;80;355
11/2023;60;120;90;85;355
10/2023;65;120;90;85;355
09/2023;60;115;90;85;350
08/2023;65;120;85;85;350
07/2023;70;120;90;85;365
06/2023;70;120;95;80;365
05/2023;65;115;90;80;350
04/2023;70;115;90;80;355
03/2023;70;115;90;85;360
02/2023;70;120;90;85;365
01/2023;70;120;90;80;365
12/2022;70;125;90;85;365
11/2022;70;125;90;85;370
10/2022;70;125;90;85;375
09/2022;70;120;90;85;360
08/2022;70;120;90;85;360
07/2022;70;125;90;85;370
06/2022;70;120;90;85;365
05/2022;70;120;85;85;360
04/2022;70;120;85;85;360
03/2022;70;120;85;85;360
02/2022;65;115;85;85;355
01/2022;70;120;80;85;355
12/2021;71;118;77;87;353
11/2021;67;121;77;85;350
10/2021;66;117;75;85;343
09/2021;66;117;74;86;343
08/2021;63;108;74;87;332
07/2021;69;111;72;87;339
06/2021;66;110;74;85;335
05/2021;62;113;75;88;338
04/2021;63;113;73;89;338
03/2021;62;115;74;88;339
02/2021;60;115;75;88;338
01/2021;61;115;72;88;336
12/2020;60;114;74;87;335
11/2020;59;112;76;86;333
10/2020;58;113;75;85;331
09/2020;56;111;77;85;329
08/2020;53;109;71;86;319
07/2020;54;107;72;88;321
06/2020;55;112;75;88;330
05/2020;51;112;77;87;327
03/2020;54;110;77;88;329
12/2019;60;122;74;84;340
09/2019;53;120;74;79;326
06/2019;61;120;78;79;338
03/2019;59;119;78;77;333
12/2018;63;120;76;76;335
09/2018;66;119;76;75;336
06/2018;68;117;76;71;332
03/2018;68;119;78;68;333
12/2017;75;116;76;66;333
09/2017;66;119;76;65;326
06/2017;69;121;75;64;329
03/2017;66;131;75;64;336
12/2016;71;125;73;64;333
09/2016;66;124;75;63;328
06/2016;68;124;79;61;332
03/2016;62;123;80;59;324
12/2015;60;121;81;54;316
09/2015;67;115;85;50;317
06/2015;69;118;90;50;327
03/2015;60;116;95;46;317
12/2014;55;111;97;48;311
09/2014;56;112;97;51;316
06/2014;59;116;93;53;321
03/2014;55;118;91;54;318
12/2013;54;120;88;58;320
09/2013;54;119;88;60;321
06/2013;57;121;84;61;323
03/2013;49;123;87;64;323
12/2012;46;123;91;60;320
09/2012;52;124;94;64;334
06/2012;51;132;93;64;340
03/2012;50;128;94;66;338

