﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Salou. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:439057&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;4;0;2;0;12
De 25 a 29 anys;8;7;0;4;0;19
De 30 a 34 anys;15;12;1;18;7;53
De 35 a 39 anys;12;20;9;31;11;83
De 40 a 44 anys;14;12;15;28;20;89
De 45 a 49 anys;9;13;14;21;17;74
De 50 a 54 anys;10;6;14;8;13;51
De 55 a 59 anys;2;3;18;5;8;36
De 60 a 64 anys;1;1;15;1;0;18
De 65 a 69 anys;0;1;14;1;0;16
De 70 a 74 anys;1;0;10;0;0;11
De 75 a 79 anys;0;0;9;0;0;9
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;0;9;0;0;9
Total;79;79;140;119;76;493

