﻿Nombre d'explotacions i superfície censada
Miralcamp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251351
;2009
      Total explot.;99
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;94
 ha;1230
 amb ramaderia;
 explot.;21
 ha;140
 sense ramaderia;
 explot.;73
 ha;1090
 amb SAU;
 explot.;93
 ha;1207
 amb altres terres;
 explot.;20
 ha;23

