﻿Migracions. Totals segons diferents fonts
Vilassar de Dalt. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082140&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;444;440
 emigracions;413;412
 saldo migratori;31;28
 amb la resta d'Espanya;;
 immigracions;27;27
 emigracions;28;30
 saldo migratori;-1;-3
       Migracions externes;;
 immigracions;62;92
 emigracions;25;53
 saldo migratori;37;39
          saldo migratori total;67;64

