﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081228
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;510;69;579;39;237;39;117;432;1011
Educació primària o inferior;36;3;39;3;84;6;15;108;150
Primera etapa d’educació secundària i similar;144;33;177;15;78;21;36;150;330
Segona etapa d’educació secundària i similar;138;15;153;15;36;9;33;93;246
Educació superior;195;15;210;6;36;3;30;75;288
Dones;429;99;528;27;183;48;210;468;993
Educació primària o inferior;12;0;12;3;96;3;78;180;192
Primera etapa d’educació secundària i similar;84;45;129;9;51;24;45;129;258
Segona etapa d’educació secundària i similar;87;27;114;9;9;18;48;84;195
Educació superior;246;24;270;6;27;6;39;78;351
Total;936;168;1104;66;417;87;330;900;2007
Educació primària o inferior;51;6;57;9;180;9;93;291;342
Primera etapa d’educació secundària i similar;225;81;306;21;129;45;84;279;585
Segona etapa d’educació secundària i similar;222;42;264;27;45;24;84;180;441
Educació superior;441;42;483;12;63;6;72;153;636

