﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Alta Ribagorça. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:05&lang=en
;Homes;Dones;Total
Residents que estudien a la comarca;232;217;449
Estudien al mateix municipi;200;195;395
Estudien a un altre municipi;..;..;54
No residents que estudien a la comarca;..;..;..
Residents que estudien a fora de la comarca;123;99;222
Residents que estudien en diversos municipis;..;..;..
Llocs d'estudi localitzats (1);275;220;495
Població que estudia resident (2);370;339;709
Diferència (1) - (2);-95;-118;-214

