﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Polinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081672
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3850;530;4380
03/2024 (p);3865;520;4385
02/2024;3840;520;4360
01/2024;3810;520;4330
12/2023;3730;525;4260
11/2023;3835;525;4360
10/2023;3805;535;4340
09/2023;3800;530;4335
08/2023;3685;530;4210
07/2023;3705;530;4235
06/2023;3760;530;4290
05/2023;3745;530;4275
04/2023;3770;540;4305
03/2023;3750;535;4285
02/2023;3740;545;4285
01/2023;3745;535;4280
12/2022;3685;545;4225
11/2022;3760;545;4305
10/2022;3715;545;4255
09/2022;3685;540;4225
08/2022;3635;545;4180
07/2022;3740;550;4290
06/2022;3735;545;4280
05/2022;3700;535;4235
04/2022;3690;540;4230
03/2022;3690;540;4225
02/2022;3650;540;4190
01/2022;3655;545;4200
12/2021;3611;546;4157
11/2021;3704;554;4258
10/2021;3664;559;4223
09/2021;3603;556;4159
08/2021;3509;556;4065
07/2021;3573;558;4131
06/2021;3590;564;4154
05/2021;3628;565;4193
04/2021;3606;558;4164
03/2021;3563;549;4112
02/2021;3593;559;4152
01/2021;3587;553;4140
12/2020;3549;550;4099
11/2020;3667;546;4213
10/2020;3631;544;4175
09/2020;3603;548;4151
08/2020;3487;550;4037
07/2020;3499;552;4051
06/2020;3517;552;4069
05/2020;3525;552;4077
03/2020;3519;548;4067
12/2019;3614;559;4173
09/2019;3639;557;4196
06/2019;3669;554;4223
03/2019;3672;557;4229
12/2018;3557;565;4122
09/2018;3567;559;4126
06/2018;3637;560;4197
03/2018;3570;559;4129
12/2017;3467;556;4023
09/2017;3526;574;4100
06/2017;3511;578;4089
03/2017;3498;579;4077
12/2016;3376;581;3957
09/2016;3342;582;3924
06/2016;3385;586;3971
03/2016;3352;590;3942
12/2015;3245;581;3826
09/2015;3244;579;3823
06/2015;3283;578;3861
03/2015;3210;573;3783
12/2014;3082;565;3647
09/2014;3105;560;3665
06/2014;3126;556;3682
03/2014;3063;556;3619
12/2013;2976;558;3534
09/2013;2988;552;3540
06/2013;3053;555;3608
03/2013;2961;555;3516
12/2012;2955;567;3522
09/2012;3048;564;3612
06/2012;3096;565;3661
03/2012;3095;568;3663

