﻿Comptes de cotització. A últim dia del mes
Parets del Vallès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081593&lang=es
;Comptes de cotització
09/2020;548
06/2020;538
03/2020;547
12/2019;606
09/2019;602
06/2019;614
03/2019;623
12/2018;612
09/2018;608
06/2018;622
03/2018;611
12/2017;615
09/2017;603
06/2017;611
03/2017;602
12/2016;594
09/2016;592
06/2016;589
03/2016;585
12/2015;591
09/2015;574
06/2015;575
03/2015;565
12/2014;553
09/2014;558
06/2014;563
03/2014;557
12/2013;551
09/2013;534
06/2013;526
03/2013;531
12/2012;535
09/2012;526
06/2012;540
03/2012;538
12/2011;550
09/2011;548
06/2011;546
03/2011;547
12/2010;550
09/2010;541
06/2010;538
03/2010;535
12/2009;533
09/2009;532
06/2009;551
03/2009;558
12/2008;575
09/2008;581
06/2008;579
03/2008;588

