﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080351&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;86;24;110
Pesca;20;2;22
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;21;3;24
Ext i trans. minerals;16;7;23
Indústria química;22;8;30
Cont maquin mat elèctric;167;33;200
Material transport;6;4;10
Alimentació i begudes;61;33;94
Tèxtil, cuir confecció;326;236;562
Suro i fusta;54;6;60
Paper i arts gràfiques;42;6;48
Plàstics indu. manufact.;28;20;48
Construcció;244;15;259
Comerç i reparació;390;389;779
Hostaleria i restauració;351;202;553
Transport i act. annexes;135;45;180
Comuni- cacions;21;5;26
Assegurances i financeres;101;35;136
Servei empr. llogers;78;41;119
Adm pública defensa i SS;81;47;128
Educació i investigació;91;124;215
Sanitat i assis. social;49;109;158
Altres serveis;49;106;155
Total;2439;1500;3939

