﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082508&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;36;342;294;3;6783;7458
Males;21;159;138;0;3384;3705
Females;12;183;156;0;3399;3753
Foreigner;3;30;12;0;855;906
Males;3;21;9;0;444;477
Females;3;9;6;0;411;426
Total;39;375;306;0;7641;8361
Males;24;180;144;3;3831;4185
Females;15;192;162;0;3810;4179

