﻿Resultats de les eleccions municipals. Vots a partits
Corbera d'Ebre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430483&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;137;178;85;0;208;0;608
2007;160;173;92;0;182;65;672
2003;177;200;129;0;0;153;659
1999;225;170;136;0;0;163;694
1995;196;261;128;0;0;142;727
1991;143;252;119;0;0;121;635
1987;207;342;129;0;0;0;678
1983;268;266;167;0;0;0;701
1979;286;140;0;0;0;296;722

