﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Fatarella, la
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430568&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;15867;4907
2020;14377;4376
2019;14231;4149
2018;14704;4385
2017;14840;4661
2016;13621;4302
2015;12941;4056
2014;13095;3634
2013;11814;3199
2012;13061;3401
2011;13061;3401
2010;12525;3293
2009;12596;3158
2008;11884;3130
2007;11789;1836
2006;10097;1597
2005;8823;1315
2004;7722;1011
2003;7485;953
2002;5199;1049
2001;4275;831
2000;3933;800

