﻿Biblioteques per titularitat
Girona
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=mun:170792&lang=es
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;5;2;5;4;1;1;18
2016;5;2;5;4;1;1;18
2014;5;2;5;4;1;1;18
2012;6;2;5;4;1;1;19
2010;6;2;5;4;1;1;19
2008;6;2;5;5;1;2;21
2006;6;2;5;6;1;2;22
2004;6;2;5;7;1;1;22
2002;5;2;4;7;1;3;22
2000;4;2;3;9;1;4;23
1998;3;2;2;10;1;4;22
1996;6;1;2;10;2;1;22
1994;7;1;1;8;1;4;22
1992;7;1;1;12;1;2;24

