﻿Población. Por año de llegada a la vivienda
Sant Joan de Vilatorrada
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082188&lang=es
;2021
2020;576
2019;678
2018;486
2017;420
2016;417
2011-2015;1248
2001-2010;2496
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;696
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1434
No consta;2400
Total;10845

