﻿Nascuts vius segons l'edat de la mare i el sexe
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:080193&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;3;3
De 15 anys;5;2;7
De 16 anys;7;4;11
De 17 anys;6;11;17
De 18 anys;21;9;30
De 19 anys;24;27;51
De 20 anys;37;29;66
De 21 anys;57;37;94
De 22 anys;72;80;152
De 23 anys;66;66;132
De 24 anys;102;82;184
De 25 anys;123;101;224
De 26 anys;146;120;266
De 27 anys;166;186;352
De 28 anys;213;157;370
De 29 anys;262;238;500
De 30 anys;302;265;567
De 31 anys;358;327;685
De 32 anys;426;345;771
De 33 anys;411;401;812
De 34 anys;500;450;950
De 35 anys;486;423;909
De 36 anys;399;399;798
De 37 anys;406;399;805
De 38 anys;365;316;681
De 39 anys;289;296;585
De 40 anys;259;229;488
De 41 anys;208;159;367
De 42 anys;133;120;253
De 43 anys;67;86;153
De 44 anys;54;48;102
De 45 anys;43;36;79
De 46 anys;30;23;53
De 47 anys;12;17;29
De 48 anys;12;7;19
De 49 anys;11;6;17
De 50 anys i més;12;7;19
No hi consta;0;0;0
Total;6090;5511;11601

