﻿Distribució de la superfície agrícola utilitzada (SAU)
Vielha e Mijaran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252430&lang=en
;2020
    SAU;
 explot.;84
 ha;14998
     Terres llaurades;
 total;
 explot.;42
 ha;776
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;565
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;169
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;41
 horts per a consum propi;
 explot.;17
 ha;0
        Terres per a pastures permanents;
 explot.;82
 ha;14223

