﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Caldes de Malavella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170335
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;81;27;108;0;0;0;0;0;0;83;27;110
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;21;0;21;0;0;0;27;0;27
Ext. i trans. minerals;1;0;1;0;0;0;0;1;1;4;0;4;0;0;0;0;0;0;7;0;7;0;0;0;12;1;13
Indústria química;0;2;2;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;16;0;16;0;0;0;19;3;22
Const. maquin. mat. elèctric;2;2;4;3;0;3;5;7;12;3;0;3;0;0;0;0;0;0;86;3;89;0;0;0;99;12;111
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;8;0;8
Alimentació i begudes;0;0;0;1;0;1;3;4;7;3;6;9;5;0;5;2;0;2;158;13;171;0;0;0;172;23;195
Tèxtil, cuir i confecció;0;0;0;1;0;1;3;3;6;1;1;2;1;1;2;0;0;0;42;50;92;0;0;0;48;55;103
Suro i fusta;0;0;0;2;0;2;0;1;1;0;0;0;1;0;1;0;0;0;16;3;19;0;0;0;19;4;23
Paper i arts gràfiques;4;1;5;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;14;2;16
Plàstics indu. manufact.;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;5;2;7
Construcció;3;0;3;3;0;3;2;6;8;0;1;1;1;0;1;0;0;0;94;0;94;0;0;0;103;7;110
Comerç i reparació;2;5;7;0;0;0;2;7;9;31;49;80;1;5;6;0;1;1;32;5;37;0;0;0;68;72;140
Hostaleria i restauració;0;1;1;0;1;1;0;4;4;5;3;8;35;54;89;0;0;0;1;0;1;0;0;0;41;63;104
Transport i act. annexes;1;0;1;0;0;0;2;2;4;0;0;0;1;2;3;1;0;1;20;0;20;0;0;0;25;4;29
Comunicacions;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;5;3;8
Assegurances i finances;1;1;2;1;0;1;16;4;20;2;2;4;1;4;5;0;0;0;0;0;0;0;0;0;21;11;32
Servei empr. lloguers;6;3;9;0;2;2;3;13;16;1;0;1;3;1;4;0;0;0;2;0;2;1;0;1;16;19;35
Adm. pública defensa i SS;3;4;7;0;0;0;4;11;15;0;0;0;3;7;10;1;0;1;3;2;5;0;0;0;14;24;38
Educació i investigació;13;27;40;0;0;0;1;3;4;0;1;1;0;20;20;0;0;0;4;1;5;0;0;0;18;52;70
Sanitat i assis. social;10;25;35;0;1;1;1;7;8;0;1;1;1;7;8;0;0;0;2;1;3;0;0;0;14;42;56
Altres serveis;1;0;1;1;0;1;1;1;2;1;3;4;3;17;20;0;0;0;2;0;2;0;1;1;9;22;31
Total;49;71;120;13;4;17;50;80;130;58;68;126;56;118;174;85;28;113;528;78;606;1;1;2;840;448;1288

