﻿Llars. Per nombre i tipus de famílies
Vilanova del Camí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:083020
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;456;347;227
 amb dues persones o més;19;2;6
  total;475;349;233
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;44;30;13
 amb altres persones;2;0;0
  total;46;30;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;629;543;513
 amb altres persones;60;24;21
  total;689;567;534
 parelles amb fills;;;
 sense altres persones;1682;1790;1631
 amb altres persones;102;114;121
  total;1784;1904;1752
 pares sols amb fills;;;
 sense altres persones;62;44;43
 amb altres persones;17;6;3
  total;79;50;46
 mares soles amb fills;;;
 sense altres persones;195;177;139
 amb altres persones;31;16;14
  total;226;193;153
    total;2778;2714;2485
   amb més d'un nucli;;;
 sense altres persones;70;55;52
 amb altres persones;8;5;7
  total;78;60;59
       total;2902;2804;2557
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;12;0;0
  total;16;0;0
                Total;3393;3153;2790

