﻿Population aged 10 and over. By extended levels of education attained
Vilada
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082994&lang=en
;2001
Illiteracy;11
No formal schooling;62
Primary education;127
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);192
Intermediate-level vocational training (FP);13
Advanced-level vocational training (FP);29
Level-two secondary education (batxillerat superior);30
Diploma;23
Undergraduate degree and doctoral degree;16
Total;503

