﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:251207
;2011
Educació;5033
Arts i humanitats;3174
Dret i ciències socials;9753
Ciències i informàtica;3235
Arquitectura, construcció, formació tècnica i indústries;7689
Agricultura ramaderia, pesca i veterinària;2459
Salut i serveis socials;5952
Altres;2925
Total;40220

