﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431331&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;35;115;305;520
12/2023 (p);65;40;115;310;525
09/2023 (p);65;35;110;315;525
06/2023 (p);65;40;105;310;520
03/2023 (p);60;35;110;315;525
12/2022 (p);60;35;110;310;515
09/2022 (p);60;35;105;315;515
06/2022 (p);60;35;105;310;510
03/2022 (p);65;40;105;315;520
12/2021 (p);65;40;105;315;525
09/2021 (p);65;40;105;315;520
06/2021 (p);65;40;100;315;520
03/2021 (p);65;40;105;315;525
12/2020 (p);65;40;100;320;525

