﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Masies de Voltregà, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081173&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;93;17;110
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;10;1;11
Indústria química;3;3;6
Cont maquin mat elèctric;180;92;272
Material transport;1;1;2
Alimentació i begudes;46;22;68
Tèxtil, cuir confecció;95;174;269
Suro i fusta;32;2;34
Paper i arts gràfiques;2;2;4
Plàstics indu. manufact.;4;4;8
Construcció;97;2;99
Comerç i reparació;39;44;83
Hostaleria i restauració;22;23;45
Transport i act. annexes;16;3;19
Comuni- cacions;1;0;1
Assegurances i financeres;7;3;10
Servei empr. llogers;10;4;14
Adm pública defensa i SS;10;4;14
Educació i investigació;17;28;45
Sanitat i assis. social;9;20;29
Altres serveis;5;16;21
Total;700;465;1165

