﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082021
;Habitatges principals;Habitatges no principals;Total
1 planta;2007;564;2574
2 plantes;1023;171;1194
3 plantes;1677;243;1923
4 plantes;1275;102;1377
5 plantes;579;27;606
6 plantes;21;0;21
7 plantes;87;3;90
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;138;27;162
Total;6807;1140;7947

