﻿Households. By number and type of nucleus
Vila-sacra
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172305&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;28;18;14
Without nucleus. With 2 people and over;9;4;1
With one nucleus. Couples without children. Without other persons;23;22;23
With one nucleus. Couples without children. With other persons;8;3;3
With one nucleus. Couples with children. Without other persons;43;36;45
With one nucleus. Couples with children. With other persons;12;16;14
With one nucleus. Mothers with children. Without other persons;8;9;5
With one nucleus. Mothers with children. With other persons;3;2;1
With one nucleus. Fathers with children. Without other persons;2;1;0
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;3;3;10
With 2 nuclei and over. With other persons;1;0;2
Total;140;114;119

