﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Mollerussa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251370
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2335
Cotxe/furgoneta com a passatger;331
Autobús/ autocar/ minibús;87
Metro;3
Moto;86
A peu;1099
Tren;12
Bicicleta;127
Altres mitjans;25
Total;4033
No aplicable;437
No es desplaça;199
Població ocupada resident;4669

