﻿Distribució de la superfície agrícola utilitzada (SAU)
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:32&lang=en
;1999;1989;1982
   Total;;;
   explot.;1403;1466;1877
    ha;46244;45205;51001
 secà;;;
 explot.;1394;1442;1876
 ha;45771;44927;50865
 regadiu;;;
 explot.;458;526;45
 ha;472;278;138
       Terres llaurades;;;
 explot.;1402;1465;1877
 ha;45432;45087;50995
        Pastures permanents;;;
 explot.;29;12;5
 ha;812;119;6

