﻿Coneixement del català dels ocupats per professió (CCO94)
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251018
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;17;17;17;17;15;0
Científics i intel·lectuals;26;26;26;26;26;0
Tècnics i prof. de suport;19;19;19;19;17;0
Empleats administratius;23;23;23;23;22;0
Serveis i venedors;32;32;32;30;24;0
Act. agràries i pesqueres;68;68;68;66;51;0
Indústria i construcció;52;52;51;49;34;0
Instal. ,maquinària, muntadors;30;30;29;28;21;0
Treballadors no qualificats;14;13;13;12;10;1
Forces armades;0;0;0;0;0;0
Total;281;280;278;270;220;1

