﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171181&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;4;1;0;3;0;0;0;1;0;11
dones;0;3;3;5;2;0;0;1;0;1;0;15
total;0;5;7;6;2;3;0;1;0;2;0;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;1;1;0;4
Serveis administratius;;;;;;;;;;;;
homes;2;3;4;0;3;0;0;2;2;1;0;17
dones;1;19;19;12;7;2;1;0;1;2;0;64
total;3;22;23;12;10;2;1;2;3;3;0;81
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;2;0;2;3;1;1;4;2;0;20
dones;18;30;27;9;8;7;2;1;3;1;0;106
total;19;34;29;9;10;10;3;2;7;3;0;126
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;3;5;11;4;4;5;1;4;2;0;41
dones;2;24;30;25;17;24;15;7;5;3;0;152
total;4;27;35;36;21;28;20;8;9;5;0;193
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;2;0;1;2;2;2;1;0;0;15
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;5;2;0;1;2;2;3;1;0;0;16
Treballadors industrials;;;;;;;;;;;;
homes;11;16;19;12;10;12;9;11;12;14;0;126
dones;1;8;10;13;5;9;3;2;8;3;0;62
total;12;24;29;25;15;21;12;13;20;17;0;188
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;33;36;24;20;24;17;17;24;21;0;232
dones;22;84;90;64;40;42;21;12;17;10;0;402
total;38;117;126;88;60;66;38;29;41;31;0;634

