﻿Assalariats fixos per edat i sexe
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:431711
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;9;46
 nombre persones;18;70
  homes;16;63
   dones;2;7
 assalariats fixos caps explotació;;
 nombre persones;7;39
  homes;6;38
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;3;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;0;7
 homes;0;11
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;1;10
 homes;2;10
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;9
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;1;6
 homes;1;6
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;6
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;1;11
 homes;0;10
 dones;1;2
 assalariats fixos caps explotació;;
 homes;0;9
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;11
 homes;2;15
 dones;1;2
 assalariats fixos caps explotació;;
 homes;1;5
 dones;0;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1;6
 homes;1;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;3
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;2;2
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;2
 homes;2;2
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

