﻿Nombre d'explotacions i superfície censada
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082541&lang=es
;1999;1989;1982
      Total explot.;110;150;211
      Sense terres explot.;14;0;5
     Amb terres;;;
 total;;;
 explot.;96;150;206
 ha;4461;4263;4950
 amb ramaderia;;;
 explot.;86;109;144
 ha;3751;3520;3119
 sense ramaderia;;;
 explot.;10;41;62
 ha;710;743;1830
 amb SAU;;;
 explot.;88;136;184
 ha;2300;1480;1421
 amb altres terres;;;
 explot.;69;106;72
 ha;2161;2783;3529

