﻿Eleccions al Congrés de Diputats. Dades generals
Senterada
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252022
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;108;72;70;2;0;66,7;33,3
2016;104;73;72;0;1;70,2;29,8
2015;101;72;72;0;0;71,3;28,7
2011;110;62;56;3;3;56,4;43,6
2008;120;87;83;4;0;72,5;27,5
2004;88;77;77;0;0;87,5;12,5
2000;96;67;64;3;0;69,8;30,2
1996;102;74;72;0;2;72,6;27,5
1993;96;67;66;1;0;69,8;30,2
1989;97;67;67;0;0;69,1;30,9
1986;120;78;78;0;0;65,0;35,0
1982;142;98;97;1;0;69,0;31,0
1979;153;97;97;0;0;63,4;36,6
1977;140;101;100;0;1;72,1;27,9

