﻿Població. Per any d'arribada a l'habitatge i sexe
Calldetenes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080370
;Homes;Dones;Total
2020;57;54;114
2019;81;60;141
2018;60;60;120
2017;48;48;102
2016;48;51;99
2011-2015;126;126;252
2001-2010;294;291;585
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;78;66;144
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;174;174;348
No hi consta;306;297;606
Total;1275;1233;2508

