﻿Distribució de la superfície agrícola utilitzada (SAU)
Matadepera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081206&lang=en
;2020
    SAU;
 explot.;4
 ha;177
     Terres llaurades;
 total;
 explot.;4
 ha;167
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1
 ha;21
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;140
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;6
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;10

