﻿Nombre d'explotacions i superfície censada
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431476&lang=en
;1999;1989;1982
      Total explot.;132;193;205
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;132;192;205
 ha;2013;2183;2659
 amb ramaderia;;;
 explot.;1;5;10
 ha;18;112;216
 sense ramaderia;;;
 explot.;131;187;195
 ha;1995;2072;2443
 amb SAU;;;
 explot.;123;186;204
 ha;1756;1934;2354
 amb altres terres;;;
 explot.;116;137;141
 ha;257;249;306

