﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilobí d'Onyar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172333&lang=es
;2009;1999
      Total;;
 explot.;80;88
 jornades;38004;31970
 UTA;154;127
     Mà d'obra familiar;;
 total;;
  explot.;52;66
 nombre persones;99;100
  jornades;9511;16365
  UTA;34;58
 titular;;
 nombre persones;52;66
  jornades;6988;11371
  UTA;24;40
 altres familiars;;
  explot.;26;27
 nombre persones;47;34
  jornades;2523;4995
  UTA;10;19
       Mà d'obra assalariada;;
 total;;
  explot.;38;35
  jornades;28255;15211
  UTA;119;67
 fixa;;
  explot.;34;31
 nombre persones;110;69
  jornades;22575;13173
  UTA;94;58
 eventual;;
  explot.;12;12
  jornades;5680;2038
  UTA;25;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;22;63
 jornades;238;394
 UTA;1;2

