﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430347
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;16;18;65;86;22;17;20;12;9;265
 dones;7;30;83;67;19;13;20;16;12;267
 total;23;48;148;153;41;30;40;28;21;532
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;9;5;26;61;21;13;9;10;7;161
 dones;0;1;9;33;12;8;7;8;8;86
 total;9;6;35;94;33;21;16;18;15;247
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;0;0;0;0;0;1;0;2
 total;0;1;0;1;0;0;0;1;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;1;0;2;1;0;1;1;1;0;7
 dones;0;0;1;1;0;3;3;1;0;9
 total;1;0;3;2;0;4;4;2;0;16
 total actius;;;;;;;;;;
 homes;10;5;28;63;21;14;10;11;7;169
 dones;0;2;10;34;12;11;10;10;8;97
 total;10;7;38;97;33;25;20;21;15;266
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;7;33;15;0;0;1;0;1;59
 dones;2;14;45;10;0;0;1;1;1;74
 total;4;21;78;25;0;0;2;1;2;133
 incapacitats permanents;;;;;;;;;;
 homes;0;2;3;1;0;0;3;0;0;9
 dones;1;1;1;2;0;0;0;0;0;5
 total;1;3;4;3;0;0;3;0;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;5;0;2;6;1;1;16
 dones;0;1;2;3;1;2;7;1;1;18
 total;0;2;2;8;1;4;13;2;2;34
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;9;24;17;6;0;2;3;1;64
 total;2;9;24;17;6;0;2;3;1;64
 altres situacions;;;;;;;;;;
 homes;4;3;1;2;1;1;0;0;0;12
 dones;2;3;1;1;0;0;0;1;1;9
 total;6;6;2;3;1;1;0;1;1;21
 total no actius;;;;;;;;;;
 homes;6;13;37;23;1;3;10;1;2;96
 dones;7;28;73;33;7;2;10;6;4;170
 total;13;41;110;56;8;5;20;7;6;266

