﻿Atur registrat (a 31 de març). Recomptes
Camprodon
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170391
;Atur
2024;63
2023;67
2022;68
2021;101
2020;66
2019;60
2018;69
2017;72
2016;80
2015;112
2014;133
2013;129
2012;146
2011;132
2010;133
2009;125
2008;83
2007;76
2006;65
2005;68
2004;46
2003;66
2002;54
2001;41
2000;51
1999;59
1998;81
1997;99
1996;94
1995;103
1994;107
1993;86
1992;67
1991;68
1990;69
1989;133
1988;165
1987;171
1986;175
1985;167
1984;72
1983;53

