﻿Immigracions. Per municipi de destinació i lloc de procedència
Pobla de Segur, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251713
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;21;29;50;17;117
2021;26;22;56;16;120
2020;30;20;101;24;175
2019;28;27;65;18;138
2018;43;45;52;9;149
2017;18;31;56;19;124
2016;29;20;42;27;118
2015;20;27;49;20;116
2014;23;35;59;29;146
2013;20;37;46;9;112
2012;14;18;35;18;85
2011;23;44;51;15;133
2010;30;46;69;29;174
2009;25;26;64;31;146
2008;33;50;68;19;170
2007;33;39;51;24;147
2006;9;46;48;24;127
2005;20;23;56;19;118
2004;12;53;71;30;166
2003;17;25;59;39;140
2002;16;43;51;26;136
2001;14;34;51;14;113
2000;10;11;17;0;38
1999;7;8;11;12;38
1998;9;19;32;13;73
1997;17;10;37;7;71
1995;4;14;25;13;56
1994;4;10;13;8;35
1993;8;17;14;9;48
1992;7;22;30;4;63
1990;7;13;32;5;57
1989;1;7;21;4;33
1988;13;9;14;7;43

