﻿Localització de l'ocupació per professions (CCO-94)
Malla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081115&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2;4;6
Tècnics i professionals científics i intel·lectuals;4;3;7
Tècnics i professionals de suport;5;7;12
Empleats administratius;6;19;25
Treballadors de serveis i venedors de comerç;5;41;46
Treballadors qualificats en act. agràries i pesqueres;33;3;36
Artesans i treballadors qualificats de les indústries i la construcció;4;38;42
Operadors d'instal·lacions i maquinària, i muntadors;0;8;8
Treballadors no qualificats;3;13;16
Forces armades;0;0;0
Total;62;136;198

