﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilallonga de Ter
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172240
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;64,20;6,3;10
2022;64,20;6,4;10
2021;64,20;6,0;10
2020;64,20;6,2;10
2019;64,20;6,2;10
2018;64,20;6,3;10
2017;64,20;6,3;10
2016;64,20;6,2;10
2015;64,20;6,2;10
2014;64,20;6,6;10
2013;64,20;7,0;10
2012;64,20;7,3;10
2011;64,20;7,4;10
2010;64,20;7,4;10
2009;64,20;7,5;10
2008;64,20;7,4;10
2007;64,20;7,2;10
2006;64,20;7,0;10
2005;64,20;6,8;10
2004;64,20;6,6;10
2003;64,20;6,9;10
2002;64,20;6,7;10
2001;64,20;6,5;10
2000;64,20;6,6;10
1999;64,20;6,7;10
1998;64,20;6,6;10

