﻿Eleccions municipals. Dades generals
Puig-reig
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081751
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3378;2289;2145;94;50;67,8;32,2
2015;3416;2143;2020;80;43;62,7;37,3
2011;3514;2162;1961;146;55;61,5;38,5
2007;3609;2330;2211;89;30;64,6;35,4
2003;3692;2728;2653;64;11;73,9;26,1
1999;3945;2805;2711;57;37;71,1;28,9
1995;3969;2946;2869;57;20;74,2;25,8
1991;4101;2996;2928;44;24;73,1;26,9
1987;4107;3129;3048;27;54;76,2;23,8
1983;4476;3340;3271;9;60;74,6;25,4
1979;4644;3531;3505;9;17;76,0;24,0

