﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Prades. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431166&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;1;0;0;2
2 habitacions;0;0;0;0;0;0;0;3;3
3 habitacions;1;0;0;1;0;2;5;3;12
4 habitacions;6;2;2;1;6;14;6;5;42
5 habitacions;3;1;3;4;6;17;23;10;67
6 habitacions;7;3;0;3;6;3;7;12;41
7 habitacions;2;0;1;0;0;4;2;3;12
8 habitacions;3;1;0;0;0;1;2;0;7
9 habitacions;2;0;0;0;0;1;0;2;5
10 habitacions i més;2;1;0;0;0;0;2;1;6
Total;27;8;6;9;18;43;47;39;197

