﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171805
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4557;594;5151;222;1953;546;981;3702;8853
Homes;2403;252;2655;129;999;255;324;1707;4365
Dones;2151;342;2493;90;957;288;657;1992;4485
Estrangera;1041;207;1248;9;30;78;813;930;2184
Homes;717;84;801;6;21;45;345;417;1221
Dones;324;126;450;3;12;36;465;516;963
Total;5595;804;6399;231;1989;627;1794;4641;11037
Homes;3120;339;3459;135;1023;303;669;2130;5586
Dones;2475;465;2940;96;966;327;1125;2514;5451

