﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Adrià de Besòs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081944&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;1615;950;13835;16410
02/2024;10;1615;955;13695;16275
01/2024;10;1605;945;13590;16150
12/2023;5;1630;940;13760;16330
11/2023;5;1625;945;13685;16260
10/2023;10;1610;935;13510;16065
09/2023;15;1660;935;13485;16090
08/2023;15;1630;940;13105;15690
07/2023;15;1655;950;13215;15835
06/2023;15;1605;940;13300;15865
05/2023;20;1625;950;13540;16135
04/2023;10;1615;945;13570;16145
03/2023;10;1595;950;13410;15965
02/2023;10;1600;945;13275;15830
01/2023;5;1590;935;13190;15720
12/2022;5;1605;925;13360;15895
11/2022;10;1600;940;13290;15840
10/2022;10;1595;935;13135;15670
09/2022;10;1620;925;13040;15595
08/2022;10;1630;940;12665;15240
07/2022;10;1645;945;12880;15480
06/2022;10;1590;930;12825;15350
05/2022;10;1585;940;12955;15490
04/2022;10;1560;945;12850;15365
03/2022;10;1555;935;12695;15190
02/2022;10;1530;915;12625;15080
01/2022;10;1535;890;12580;15015
12/2021;7;1562;882;12697;15148
11/2021;14;1582;908;12681;15185
10/2021;14;1573;896;12581;15064
09/2021;14;1576;912;12402;14904
08/2021;17;1607;877;12098;14599
07/2021;14;1633;899;12238;14784
06/2021;14;1590;887;12145;14636
05/2021;20;1590;895;12313;14818
04/2021;17;1590;879;12227;14713
03/2021;14;1570;878;12139;14601
02/2021;19;1567;869;12188;14643
01/2021;17;1574;870;12165;14626
12/2020;12;1584;873;12209;14678
11/2020;18;1576;891;12279;14764
10/2020;20;1585;889;12215;14709
09/2020;19;1581;878;12078;14556
08/2020;26;1578;849;11812;14265
07/2020;23;1586;861;11829;14299
06/2020;22;1543;851;11836;14252
05/2020;25;1550;832;11974;14381
03/2020;17;1570;788;11996;14371
12/2019;9;1617;848;12639;15113
09/2019;17;1527;897;12419;14860
06/2019;19;1657;912;12495;15083
03/2019;21;1633;910;12425;14989
12/2018;13;1657;858;12353;14881
09/2018;21;1698;880;12194;14793
06/2018;16;1689;897;12083;14685
03/2018;17;1673;842;11959;14491
12/2017;8;1687;799;11924;14418
09/2017;18;1707;828;11800;14353
06/2017;13;1683;817;11610;14123
03/2017;17;1651;790;11467;13925
12/2016;11;1640;763;11504;13918
09/2016;18;1633;763;11291;13705
06/2016;19;1636;766;11197;13618
03/2016;18;1620;723;11014;13375
12/2015;8;1606;699;11025;13338
09/2015;21;1603;692;10816;13132
06/2015;19;1600;685;10714;13018
03/2015;20;1582;657;10489;12748
12/2014;9;1585;620;10408;12622
09/2014;25;1610;606;10212;12453
06/2014;22;1639;607;10153;12421
03/2014;25;1571;636;10004;12236
12/2013;11;1591;625;10011;12238
09/2013;25;1587;617;9857;12086
06/2013;22;1625;641;9877;12165
03/2013;22;1605;635;9754;12016
12/2012;9;1658;659;9689;12015
09/2012;27;1717;709;9783;12236
06/2012;26;1730;733;9694;12183
03/2012;27;1724;737;9540;12028

