﻿Parcel·lació
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170561
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;102;192;251
 superfície total;1965;2161;2705
 nombre parcel·les;1202;989;1333
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;40;49
 superfície total;92;132;298
 nombre parcel·les;8;40;49
 2 a 3 parcel·les;;;
  explot.;18;49;59
 superfície total;95;347;385
 nombre parcel·les;44;119;138
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;14;30;48
 superfície total;128;349;262
 nombre parcel·les;66;133;209
 6 a 14 parcel·les;;;
  explot.;30;61;81
 superfície total;499;968;1204
 nombre parcel·les;271;503;694
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;25;12;14
 superfície total;807;364;555
 nombre parcel·les;514;194;243
 30 i més parcel·les;;;
  explot.;7;0;0
 superfície total;344;0;0
 nombre parcel·les;299;0;0

