﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2013)
Barcelona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7757&geo=mun:080193&t=203800&lang=es
Edats;Homes;Dones;Total
0 anys;4768;4459;9227
1 any;4750;4445;9195
2 anys;4753;4449;9202
3 anys;4772;4466;9238
4 anys;4810;4499;9309
5 anys;4847;4531;9378
6 anys;4923;4598;9521
7 anys;5042;4704;9746
8 anys;5225;4865;10090
9 anys;5398;5015;10413
10 anys;5664;5247;10911
11 anys;5977;5519;11496
12 anys;6402;5894;12296
13 anys;6867;6391;13258
14 anys;6994;6540;13534
15 anys;6972;6393;13365
16 anys;7000;6472;13472
17 anys;7357;6747;14104
18 anys;7092;6562;13654
19 anys;7149;6724;13873
20 anys;7125;6729;13854
21 anys;7294;6907;14201
22 anys;7327;6954;14281
23 anys;7262;7105;14367
24 anys;7378;7124;14502
25 anys;7719;7509;15228
26 anys;7809;7724;15533
27 anys;7959;7699;15658
28 anys;8236;8027;16263
29 anys;8356;8060;16416
30 anys;8432;8223;16655
31 anys;8635;8357;16992
32 anys;8852;8502;17354
33 anys;9014;8652;17666
34 anys;8941;8638;17579
35 anys;9036;8707;17743
36 anys;9152;8921;18073
37 anys;9220;9132;18352
38 anys;9316;9284;18600
39 anys;9493;9545;19038
40 anys;9703;9839;19542
41 anys;9821;10266;20087
42 anys;10063;10374;20437
43 anys;10512;10827;21339
44 anys;10867;11049;21916
45 anys;11072;11413;22485
46 anys;11215;11633;22848
47 anys;11659;11944;23603
48 anys;11792;12022;23814
49 anys;11895;12203;24098
50 anys;12011;12191;24202
51 anys;11767;12047;23814
52 anys;11458;11797;23255
53 anys;11143;11695;22838
54 anys;11002;11388;22390
55 anys;10729;11138;21867
56 anys;10390;10958;21348
57 anys;10196;10788;20984
58 anys;10045;10928;20973
59 anys;10080;10934;21014
60 anys;9904;11031;20935
61 anys;9871;11017;20888
62 anys;9238;10665;19903
63 anys;9160;10481;19641
64 anys;8658;10360;19018
65 anys;8667;10281;18948
66 anys;8526;10205;18731
67 anys;8387;10103;18490
68 anys;8051;9840;17891
69 anys;7536;9485;17021
70 anys;7376;9236;16612
71 anys;6835;8844;15679
72 anys;6856;8869;15725
73 anys;6707;8767;15474
74 anys;6228;8405;14633
75 anys;6177;8362;14539
76 anys;6419;8632;15051
77 anys;6323;8978;15301
78 anys;5836;8121;13957
79 anys;5313;7817;13130
80 anys;5512;7928;13440
81 anys;4942;7412;12354
82 anys;4538;6947;11485
83 anys;3698;5791;9489
84 anys;3372;5490;8862
85 anys;3879;6248;10127
86 anys;2065;3661;5726
87 anys;2280;4065;6345
88 anys;2308;4508;6816
89 anys;2151;4377;6528
90 anys i més;8293;21028;29321
Total;695844;762707;1458551

