﻿Population. By year of arrival in Spain and sex
Vilafranca del Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:083054&lang=en
;Males;Females;Total
2020;144;162;306
2019;261;297;555
2018;180;201;381
2017;144;177;321
2016;120;135;255
2011-2015;354;444;798
2001_2010;2094;2010;4107
1991-2000;369;297;666
1981-1990;66;42;108
Before 1981;45;69;117
He has always lived there;15672;16698;32367
Total;19452;20529;39981

