﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081477
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1904;651;371;3164;4884;9560
De 16 a 29 anys;..;..;..;275;1325;1797
De 30 a 44 anys;1126;..;..;1722;1400;3774
De 45 a 64 anys;455;289;..;787;1483;2688
De 65 anys i més;208;..;..;381;677;1301
Dones;2484;986;409;6455;2293;9417
De 16 a 29 anys;239;..;..;726;940;1749
De 30 a 44 anys;1477;228;..;2759;428;3370
De 45 a 64 anys;547;452;..;1888;315;2488
De 65 anys i més;221;..;..;1082;610;1811
Total;4388;1637;781;9619;7177;18977
De 16 a 29 anys;354;..;..;1001;2265;3546
De 30 a 44 anys;2603;440;238;4481;1827;7145
De 45 a 64 anys;1001;740;234;2675;1798;5176
De 65 anys i més;429;314;..;1463;1287;3111

