﻿Población. Por año de llegada al municipio
Preses, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171390&lang=es
;2021
2020;90
2019;102
2018;66
2017;63
2016;36
2011-2015;186
2001-2010;333
1991-2000;183
1981-1990;87
Antes de 1981;207
Siempre ha vivido;531
Total;1884

