﻿Població ocupada. Per situació professional, sexe i edat
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430939
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;2;3;0;0;0;2;0;2;10;9;19;17;9;26;0;0;0;30;20;50
De 20 a 24 anys;4;0;4;6;1;7;0;0;0;1;0;1;48;47;95;44;32;76;0;0;0;103;80;183
De 25 a 29 anys;15;4;19;10;5;15;0;0;0;1;1;2;73;64;137;30;33;63;0;0;0;129;107;236
De 30 a 34 anys;9;5;14;17;15;32;0;0;0;0;0;0;81;56;137;24;23;47;0;0;0;131;99;230
De 35 a 39 anys;18;5;23;34;11;45;0;0;0;0;0;0;92;98;190;26;19;45;0;0;0;170;133;303
De 40 a 44 anys;25;7;32;17;13;30;0;0;0;0;0;0;113;69;182;22;16;38;0;0;0;177;105;282
De 45 a 49 anys;19;6;25;18;8;26;0;0;0;0;0;0;97;57;154;24;19;43;0;0;0;158;90;248
De 50 a 54 anys;19;8;27;12;12;24;0;0;0;0;0;0;64;31;95;8;8;16;0;0;0;103;59;162
De 55 a 59 anys;13;11;24;13;13;26;0;0;0;0;0;0;43;21;64;7;3;10;0;0;0;76;48;124
De 60 a 64 anys;6;3;9;9;5;14;0;0;0;0;0;0;21;10;31;4;5;9;0;0;0;40;23;63
65 anys o més;4;1;5;2;3;5;0;0;0;0;0;0;4;4;8;2;3;5;0;0;0;12;11;23
Total;132;50;182;139;88;227;0;0;0;4;1;5;646;466;1112;208;170;378;0;0;0;1129;775;1904

