﻿Population. By year of arrival in Spain and sex
Martorell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081141&lang=en
;Males;Females;Total
2020;189;159;345
2019;357;252;606
2018;237;192;429
2017;165;129;297
2016;108;87;195
2011-2015;327;333;660
2001_2010;1758;1395;3153
1991-2000;393;306;696
1981-1990;105;57;162
Before 1981;87;69;156
He has always lived there;10842;11043;21888
Total;14568;14022;28590

