﻿Parcel·lació
Maials
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251333
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;207;156;287
 superfície total;4986;3826;7705
 nombre parcel·les;1129;919;1720
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;39;13;14
 superfície total;189;399;140
 nombre parcel·les;39;13;14
 2 a 3 parcel·les;;;
  explot.;43;23;52
 superfície total;425;250;1040
 nombre parcel·les;106;56;136
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;42;40;80
 superfície total;1558;650;1426
 nombre parcel·les;184;180;368
 6 a 14 parcel·les;;;
  explot.;76;76;136
 superfície total;2421;2270;4608
 nombre parcel·les;675;601;1111
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;4;5
 superfície total;394;257;491
 nombre parcel·les;125;69;91
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

