﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Portbou. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171387
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;12;24;6;2;8;18;14;32
De 5 a 9 anys;9;13;22;2;1;3;11;14;25
De 10 a 14 anys;6;15;21;3;3;6;9;18;27
De 15 a 19 anys;10;20;30;5;2;7;15;22;37
De 20 a 24 anys;13;16;29;4;4;8;17;20;37
De 25 a 29 anys;17;20;37;5;7;12;22;27;49
De 30 a 34 anys;21;18;39;10;8;18;31;26;57
De 35 a 39 anys;19;14;33;11;8;19;30;22;52
De 40 a 44 anys;25;19;44;6;8;14;31;27;58
De 45 a 49 anys;29;27;56;5;7;12;34;34;68
De 50 a 54 anys;36;25;61;8;5;13;44;30;74
De 55 a 59 anys;37;44;81;4;2;6;41;46;87
De 60 a 64 anys;52;38;90;7;7;14;59;45;104
De 65 a 69 anys;42;29;71;6;5;11;48;34;82
De 70 a 74 anys;43;42;85;9;5;14;52;47;99
De 75 a 79 anys;24;31;55;2;3;5;26;34;60
De 80 a 84 anys;18;25;43;0;2;2;18;27;45
85 anys o més;24;50;74;0;1;1;24;51;75
Total;437;458;895;93;80;173;530;538;1068

