﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Badalona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080155
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;36;24;63;3;6;9;1125;981;2106;1167;1011;2178
2019;42;45;90;9;12;24;2148;1776;3927;2199;1833;4035
2018;45;48;96;6;9;18;1398;1260;2655;1446;1320;2766
2017;57;51;108;9;15;24;1197;1167;2367;1263;1236;2496
2016;39;27;66;12;9;18;852;855;1707;900;888;1788
2011-2015;126;102;228;27;21;48;2472;2637;5109;2625;2760;5385
2001-2010;84;96;180;39;33;75;10152;9027;19176;10278;9156;19434
1991-2000;27;27;54;9;12;21;1371;1347;2721;1407;1389;2799
1981-1990;0;0;0;0;0;0;360;327;690;360;327;690
Abans de 1981;0;0;0;0;0;0;507;606;1113;507;606;1116
Sempre hi ha viscut;68907;69090;137997;18288;22782;41067;0;3;3;87195;91872;179067
Total;69363;69513;138879;18402;22899;41304;21582;19986;41568;109350;112401;221748

