﻿Eleccions municipals. Dades generals
Bellver de Cerdanya
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250518&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1525;1086;1033;35;18;71,2;28,8
2015;1550;957;902;36;19;61,7;38,3
2011;1724;1156;1121;30;5;67,1;32,9
2007;1599;1044;1019;20;5;65,3;34,7
2003;1545;1026;982;31;13;66,4;33,6
1999;1430;874;831;31;12;61,1;38,9
1995;1411;960;931;18;11;68,0;32,0
1991;1318;959;940;9;10;72,8;27,2
1987;1283;935;916;6;13;72,9;27,1
1983;1349;911;874;18;19;67,5;32,5
1979;1336;902;888;2;12;67,5;32,5

