﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081069
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4635;4158;4083;3092;26;4661
Girona;113;105;106;67;0;113
Lleida;38;36;35;23;0;38
Tarragona;26;22;22;13;0;26
Andalusia;597;323;343;83;64;661
Aragó;65;51;49;21;3;68
Astúries;21;18;19;6;1;22
Balears;13;11;12;11;0;13
Canàries;5;3;4;3;0;5
Cantàbria;4;3;3;3;0;4
Catella-la Manxa;91;48;48;22;6;97
Catella i Lleó;141;98;100;40;9;150
Comunitat Valenciana;40;38;38;18;6;46
Extremadura;503;246;250;52;84;587
Galícia;103;67;73;28;6;109
Madrid;33;23;24;13;3;36
Múrcia;54;38;39;10;2;56
Navarra;5;5;5;4;0;5
País Basc;8;4;4;3;0;8
La Rioja;1;0;1;0;1;2
Ceuta / Melilla;16;9;11;6;0;16
Estranger;245;153;153;97;83;328
Total;6757;5459;5422;3615;294;7051

