﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Roca del Vallès, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081810&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;373;314;195
Tècnics i professionals científics i intel·lectuals;369;278;165
Tècnics i professionals de suport;527;509;363
Empleats administratius;392;95;60
Treballadors de serveis i venedors de comerç;503;277;270
Treballadors qualificats en activitats agràries i pesqueres;44;87;81
Artesans i treballadors qualificats de les indústries i la construcció;731;510;609
Operadors d'instal·lacions i maquinària, i muntadors;600;541;496
Treballadors no qualificats;244;181;182
Forces armades;2;1;6
Total;3785;2793;2427

