﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sarral. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431423&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;1;0;0;1
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;0;0;1;2;3;0;7
1980-71;0;2;1;2;1;1;12;0;19
1970-61;2;3;2;3;8;4;28;0;50
1960-51;0;0;1;2;2;2;8;0;15
1950-41;0;0;0;1;0;0;3;0;4
1940-31;0;0;0;1;1;2;0;0;4
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;5;4;9;13;12;56;0;102

