﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Torredembarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431536&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;6;21;30;3;0;0;0;0;0;0;69
From 31 to 45 m²;36;66;162;156;57;3;6;3;0;0;0;489
From 46 to 60 m²;108;132;249;510;270;51;51;18;0;3;6;1398
From 61 to 75 m²;261;165;219;630;342;81;21;3;0;3;3;1728
From 76 to 90 m²;264;153;168;363;222;57;6;0;0;21;6;1263
From 91 to 105 m²;219;171;69;165;90;18;0;0;0;6;9;741
From 106 to 120 m²;186;96;57;30;21;0;0;0;0;0;3;387
From 121 to 150 m²;207;111;60;24;15;0;0;0;0;0;9;426
From 151 to 180 m²;96;57;24;0;0;0;0;0;0;0;6;183
More than 180 m²;150;51;21;3;0;0;0;0;0;0;9;234
Unknown;3;0;0;3;0;0;0;0;0;0;27;33
Total;1530;1008;1053;1911;1023;213;84;24;0;30;78;6954

