﻿Indicadores de hogares
Riudellots de la Selva
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171501&lang=es
;2021
Tamaño medio del hogar;2,81
Proporción de hogares de 1 persona (%);20,4
Proporción de hogares de 2 personas (%);25,7
Proporción de hogares de 3 personas (%);20,3
Proporción de hogares de 4 personas (%);25,0
Proporción de hogares de 5 personas o más (%);8,5
Proporción de hogares de una persona de 65 años o más (%);8,9
Proporción de población de 75 años o más que vive sola (%);26,2
Proporción de hogares con todos los miembros de 65 años o más (%);16,6
Proporción de hogares con todos los miembros extranjeros (%);9,5
Proporción de hogares con miembros extranjeros y españoles (%);7,0
Proporción de hogares con todos los miembros españoles (%);83,5

