﻿Impost de béns immobles de naturalesa rústica (IBI)
Montellà i Martinet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251399&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2004;116;3740;12752;32241;110
2021;2013;2004;114;3735;12200;32763;107
2020;2013;2004;113;3734;11670;33044;103
2019;2013;2004;114;3657;10878;32079;95
2018;2013;2004;114;3657;10366;32079;91
2017;2013;2004;114;3657;9852;32079;86
2016;2013;2003;112;3657;9338;32652;83
2015;2013;2003;98;3448;8011;35184;82
2014;2013;2003;96;3253;7084;33885;74
2013;2013;2003;95;3253;6663;34242;70
2012;2013;2003;75;838;2064;11173;28
2011;1989;2003;76;838;3352;11026;44
2010;1989;2003;74;838;3352;11324;45
2009;1989;2003;74;830;3319;11216;45
2008;1989;2003;76;837;2003;11013;26
2007;1989;2003;74;491;1964;6635;27
2006;1989;2004;75;285;1141;3800;15

