﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Ulldecona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431567
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;246;..;0;0;..;308
Sense estudis;424;260;230;..;..;456
Educació primària;1333;837;1139;469;..;1428
ESO;2056;1544;1696;1060;..;2105
Batxillerat superior;964;545;734;476;..;1022
FP grau mitjà;125;..;125;..;0;125
FP grau superior;..;..;..;..;0;..
Diplomatura;150;150;150;137;0;150
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;313;288;308;270;0;313
Total;5715;3875;4486;2595;317;6032

